NOM CYL PUI LON LAR POI VIT HAU PRI
 citroenAX 954 50.0 3.52 1.55 706 151.0 1.35 53500
 citroenZX 1124 60.0 4.07 1.70 935 161.0 1.40 69800
 citroenZXb 1360 75.0 4.26 1.70 1015 165.0 1.45 85000
 citroenC15 1124 60.0 3.99 1.64 890 144.0 1.80 78900
 citroenXantia 1580 89.0 4.44 1.75 1170 175.0 1.38 101300
 citroenXM 1998 135.0 4.71 1.79 1395 205.0 1.39 149500
 citroenXMb 1998 135.0 4.96 1.79 1467 198.0 1.46 159500
 citroenEvasion 1998 123.0 4.45 1.81 1510 177.0 1.71 139000
 peugeot106 954 50.0 3.56 1.57 780 150.0 1.37 56700
 peugeot205 1124 60.0 3.70 1.56 765 164.0 1.38 64200
 peugeot306 1124 60.0 3.99 1.69 980 155.0 1.38 74900
 peugeot306cab 1761 103.0 4.14 1.69 1220 182.0 1.36 138400
 peugeot405 1580 89.0 4.41 1.67 1060 175.0 1.41 96600
 peugeot405b 1580 89.0 4.40 1.69 1090 173.0 1.48 103200
 peugeot605 1998 135.0 4.76 1.80 1440 205.0 1.41 149500
 peugeot806 1998 123.0 4.45 1.83 1585 177.0 1.71 139000
 renault5five 1390 60.0 3.65 1.56 775 158.0 1.38 52500
 renaultTwingo 1239 55.0 3.43 1.63 790 150.0 1.42 58100
 renaultExpress 1239 55.0 4.06 1.56 860 136.0 1.77 72500
 renaultClio 1171 60.0 3.71 1.63 855 155.0 1.40 62300
 renault19 1390 60.0 4.16 1.70 965 162.0 1.41 73800
 renault19cab 1794 90.0 4.16 1.69 1160 170.0 1.41 141000
 renaultLaguna 1794 95.0 4.51 1.75 1225 180.0 1.43 102000
 renaultSafrane 1995 107.0 4.73 1.82 1370 189.0 1.44 145000
 renault21 1721 95.0 4.69 1.73 1090 179.0 1.43 99000
 renaultEspace 2165 110.0 4.43 1.80 1330 175.0 1.69 139000
